Hébergeur;"Numéro
d'AS";"Taux
D'IPv6 Web 2023";"Nombre de
noms de
Domaine Web 2023";"Taux
D'IPv6 Web 2022";"Nombre de
noms de
Domaine Web 2022";"Taux
D'IPv6 Mail 2023";"Nombre de
noms de
Domaine Mail 2023";"Taux
D'IPv6 Mail 2022";"Nombre de
noms de
Domaine Mail 2022";"Taux
D'IPv6 DNS 2023";"Nombre de
noms de
Domaine DNS 2023";"Taux
D'IPv6 DNS 2022";"Nombre de
noms de
Domaine DNS 2022"
SG-CHINA-CN Soci;139061;;;;;;;;;0%;6;0%;5
AIRDATA-AS Haupt;20855;;;;;;;;;0%;5;;
MAX-IT-AS Munich;24764;;;;;;;;;0%;5;0%;3
QNET;42162;;;;;;;;;0%;5;0%;6
SW-BIELEFELD-AS;43155;;;;;;;;;0%;5;0%;5
MTW-AS;48347;;;0%;1;;;0%;1;0%;5;0%;9
RU-SHARK-AS Mosc;49371;;;;;;;;;100%;5;100%;1
BV-EU-AS;62005;;;;;;;;;80%;5;;
CMC-AS-AP CMC MA;137242;;;;;;;;;0%;5;0%;6
KNS-AS;201766;;;;;;;;;0%;5;0%;5
BITCOMMAND;202269;;;;;;;;;0%;5;0%;1
CLOUDLEASE;206446;;;0%;1;;;0%;1;100%;5;;
MEILLEURTAUX-AS;209852;;;0%;3;;;;;0%;5;0%;8
BITCOMMAND;212552;;;;;;;;;0%;5;0%;1
Web4Africa;327813;;;;;;;;;100%;5;100%;2
ESNET;293;;;;;;;100%;3;100%;4;100%;41
GSVNET-AS GS Vir;2134;;;;;;;;;0%;4;0%;3
VECTANT ARTERIA;2519;;;;;;;;;0%;4;0%;4
CREDITSUISSEGROU;3087;;;;;;;;;0%;4;0%;2
CREDITSUISSEGROU;3096;;;;;;;;;0%;4;0%;2
SINGNET SingNet;3758;;;;;;;;;0%;4;0%;67
CREDITSUISSEGROU;4410;;;;;;;;;100%;4;100%;2
CHINATELECOM-COR;4809;;;;;;;;;0%;4;0%;4
SAITIS-NETWORK;6893;;;;;;;;;0%;4;0%;4
RFC2270-UUNET-CU;7046;;;;;;;;;0%;4;0%;2
JPMORGAN-AS7743;7743;;;;;;;;;0%;4;0%;4
SYNOPSYS;7809;;;;;;;;;0%;4;0%;4
ISABEL Isabel Gr;8221;;;;;;;;;0%;4;0%;4
BECOMGMBH-AS Ger;9197;;;;;;;0%;1;100%;4;100%;4
NYINTERNET;11403;;;;;;;;;0%;4;0%;3
SIEMENS-DISW-WIV;13541;;;;;;;;;0%;4;0%;4
EZZI-101-BGP;15149;;;;;;;;;0%;4;0%;4
SKODA-AUTO Tr. V;20708;;;;;;;;;0%;4;0%;4
ASN-SYSTEAM EVRY;25473;;;;;;;;;0%;4;0%;4
MPYNET-AS Mikonk;34263;;;0%;10;;;0%;1;25%;4;0%;12
MENTOR-GRAPHICS-;43484;;;;;;;;;0%;4;;
-Reserved AS-;49042;;;;;;;;;0%;4;;
SGT-;49690;;;;;;;;;100%;4;100%;3
EVRY-BORAS;49969;;;;;;;;;0%;4;0%;4
QTS-RIC;53907;;;;;;;;;0%;4;0%;1
TECHNIPNET;56455;;;;;;;;;0%;4;0%;6
SEAP-AGE;200521;;;;;;;;;0%;4;0%;5
QUANZA-CONNECT Q;202932;;;;;;;;;0%;4;0%;4
SGT-HK;203926;;;;;;;;;100%;4;100%;3
KRONES-AG;204796;;;;;;;;;100%;4;100%;4
D4T4;204945;;;;;;;0%;3;0%;4;0%;5
SGT-US;209677;;;;;;;;;100%;4;100%;3
H2G;211499;;;;;;;;;100%;4;;
TWG-NET-AS;254;;;;;;;;;0%;3;;
DF-PTL1;2044;;;;;;;;;0%;3;;
U-ANGERS ASNBLOC;2462;;;;;;;;;0%;3;0%;3
SHELL-3917 Shell;3917;;;;;;;;;0%;3;0%;3
SHELL-3918 Shell;3918;;;;;;;;;0%;3;0%;3
DNIC-ASBLK-05800;5927;;;;;;;;;100%;3;100%;3
FUSE-NET;6181;;;;;;;;;66,6666667%;3;0%;1
BOOZ-AS;7281;;;;;;;;;0%;3;0%;6
SIX-USA Stamford;9025;;;;;;;;;0%;3;0%;4
IUMC-IT;10499;;;;;;;;;0%;3;;
SHELL;11355;;;;;;;;;0%;3;0%;3
OPENFACE;11478;;;0%;1;;;0%;2;0%;3;0%;4
Politechnika War;12462;;;;;;;;;0%;3;;
HEWLETT-PACKARD-;13013;;;;;;;;;0%;3;;
HEWLETT-PACKARD-;13014;;;;;;;;;0%;3;;
EHI-NA-AS-1;13893;;;;;;;;;100%;3;100%;3
IKS Leutragraben;15725;;;;;;;;;100%;3;100%;3
Lausanne Switzer;15978;;;;;;;;;0%;3;0%;3
CORNINGINC01;16638;;;;;;;;;0%;3;0%;2
RISEUP;16652;;;100%;1;;;;;0%;3;0%;3
EHI-NA-AS-2;16711;;;;;;;;;100%;3;66,6666667%;3
BGC-INTERNATIONA;19178;;;;;;;;;0%;3;0%;3
AS19602;19602;;;;;;;;;0%;3;0%;3
ASN-AZISTA;20751;;;;;;;;;0%;3;0%;3
VWR;22005;;;;;;;;;0%;3;0%;3
UBISOFT-COM;22634;;;0%;42;;;;;0%;3;0%;46
EPICSYS-DR;25747;;;;;;;;;0%;3;0%;3
TMME-AS N.V. Toy;31154;;;;;;;;;0%;3;0%;4
CRYPTICSTUDIOS-H;33382;;;;;;;;;0%;3;0%;3
ICOSNET-AS;36891;;;;;;;;;0%;3;;
ANGANI-AS;37684;;;;;;;;;0%;3;;
VISABEIRA-DIGITA;41345;;;;;;;;;0%;3;;
BNK-AS UAB Baltn;42549;;;;;;;;;0%;3;0%;4
SANDVIK-AS;44013;;;;;;;;;0%;3;0%;4
VIA-NUMERICA VIA;44494;;;0%;21;;;0%;38;0%;3;0%;3
NEXUSGUARD-AS-AP;45474;;;;;;;;;0%;3;;
KOREACENTER-AS-K;46003;;;;;;;;;0%;3;0%;3
BDS-DC1;48055;;;;;;;;;0%;3;0%;3
DORATELEKOM;48737;;;;;;;;;0%;3;;
MISAKA-ANYCAST m;50069;;;;;;;;;100%;3;100%;4
BEZI-AS;50978;;;;;;;;;0%;3;0%;3
IT-3DA;51233;;;;;;;;;0%;3;0%;2
MUCHA-AS;51717;;;0%;3;;;;;0%;3;0%;2
ALCHIMIE-AS;51933;;;;;;;;;0%;3;0%;5
SIX-FINANCIAL-IN;55562;;;;;;;;;0%;3;0%;4
ALTIA-AS;57656;;;;;;;;;0%;3;0%;2
WEBBYENT;63031;;;;;;;;;0%;3;0%;4
DKM2-ARIN;63344;;;;;;;;;0%;3;0%;2
CROSS-AS-AP Cros;135343;;;;;;;;;0%;3;0%;3
INCUBATECSRL-AS-;142275;;;;;;;;;100%;3;;
FM;196809;;;;;;;;;0%;3;0%;2
NIBENET;198217;;;;;;;;;100%;3;100%;3
TECHSTORAGE;198717;;;;;;;;;0%;3;0%;2
MARBIS;199610;;;0%;3;;;;;0%;3;0%;5
NL-EXA-AS;203815;;;;;;;;;100%;3;100%;5
AS_LINKSIP;205933;;;0%;1;;;;;0%;3;0%;11
AS-IT2GO IT2GO A;210890;;;;;;;;;0%;3;;
TRIVORE;211989;;;;;;;;;0%;3;;
BOOZ-AS2;393649;;;;;;;;;0%;3;0%;6
CGINAA;397681;;;;;;;;;0%;3;0%;4
SMG-KC-LLC;399950;;;;;;;;;0%;3;0%;3
ESA Robert Bosch;288;;;0%;1;;;;;0%;2;0%;2
Tieto Sweden;5411;;;;;;;;;100%;2;;
AHNET-AS;7215;;;;;;;;;50%;2;50%;4
INSIGHT-AS;8161;;;;;;;;;0%;2;0%;2
SLOVANET www.slo;8778;;;;;;;;;100%;2;100%;4
ULI-MAIN ULI;9026;;;0%;4;;;0%;9;0%;2;0%;11
SUPERMEDIA-AS;9085;;;;;;;;;0%;2;0%;2
EXETEL-AS-AP Exe;10143;;;0%;1;;;;;0%;2;0%;3
GETTYIMAGES;11323;;;;;;;;;0%;2;0%;1
COGNIZANT-;11690;;;0%;1;;;;;0%;2;0%;1
PIN-NET-AS Meier;12379;;;;;;;;;0%;2;0%;2
ASN-POSTLTD;12494;;;;;;;;;0%;2;0%;2
Internet-Service;12579;;;;;;;;;100%;2;100%;3
HOTNET-IL AMS-IX;12849;;;;;;;;;0%;2;;
VODAFONE_ICELAND;12969;;;;;;;;;50%;2;50%;2
ZIELMAN-COM-AS;13065;;;;;;;;;0%;2;0%;2
INGRAM-BOOK-GROU;13702;;;;;;;;;0%;2;0%;2
INVOLTA;14230;;;0%;7;;;;;0%;2;0%;2
XCOMAGNET Duesse;15446;;;;;;;;;0%;2;0%;2
IBM Brussels;15776;;;;;;;;;0%;2;0%;2
REALDOLMEN;16194;;;;;;;;;0%;2;0%;2
SEDGWICK-CMS;16900;;;;;;;;;0%;2;0%;2
COGNIZANT-IN-AP;17903;;;;;;;;;0%;2;0%;1
SPX-FLOW-AS;19400;;;;;;;;;0%;2;0%;2
SANDNET Sweden;20626;;;;;;;;;0%;2;0%;2
DIGICABLE;20845;;;0%;1;;;;;0%;2;0%;2
OMNIS-ANYCAST-1;22169;;;;;;;;;100%;2;100%;2
DATAPIPE-HK-AP D;24043;;;;;;;;;0%;2;0%;2
WNI-AS Weatherne;24286;;;;;;;;;0%;2;0%;2
TREML-STURM-AS T;25279;;;;;;;;;0%;2;;
ARPNET;25795;;;0%;2;;;0%;1;100%;2;100%;1
RFA-IDC;26654;;;;;;;;;0%;2;0%;2
WITCOM-AS;28676;;;0%;1;;;0%;4;100%;2;100%;3
HIGHLANDNET-SWED;28854;;;;;;;;;0%;2;0%;2
TECHOPS-ASN-2;33478;;;;;;;;;0%;2;0%;2
HOSTIT-AS-NN;33854;;;0%;4;;;50%;4;0%;2;;
PROACT;33988;;;;;;;;;100%;2;0%;1
IGRA-SERVICE-AS;33991;;;;;;;;;100%;2;100%;1
DALENYS;34913;;;;;;;;;0%;2;0%;2
IUNXI;34968;;;0%;1;;;50%;2;0%;2;0%;3
METRONET-AS Zagr;35549;;;;;;;;;0%;2;0%;1
WATTSCORPORATEAS;36460;;;;;;;;;0%;2;0%;2
UNC-CH;36850;;;;;;;;;0%;2;0%;2
GDM;39078;;;;;;;;;100%;2;100%;2
MDNET;40138;;;;;;;;;100%;2;;
DSC;40968;;;;;;;;;0%;2;;
KNAPP-AS;41437;;;;;;;;;100%;2;100%;1
XNAME-AS;41526;;;;;;;;;0%;2;0%;2
STORMNETWORKS;43298;;;;;;;;;0%;2;;
AUA-AS;44594;;;;;;;;;0%;2;0%;2
TECHOPS-ASN-4;46318;;;;;;;;;0%;2;0%;2
WEBLAND-CORE-NET;48093;;;;;;;;;0%;2;0%;2
INTERNETUNION1;49242;;;;;;;;;0%;2;0%;1
THINKSYSTEMSUK-A;51159;;;0%;1;;;0%;1;0%;2;0%;3
INNOVA-;51497;;;;;;;;;0%;2;0%;2
DECIX-MGMT-AS DE;51531;;;0%;2;;;100%;2;100%;2;100%;2
AS-ARCADE;51873;;;;;;;;;100%;2;100%;1
FIRSTFOCUS-AS-AP;56073;;;;;;;;;0%;2;;
FOILHAT-ANYCAST;57327;;;;;;;;;100%;2;100%;2
KEYADE-AS;59689;;;;;;;;;0%;2;0%;2
IMSHEALTH;59907;;;;;;;;;0%;2;0%;1
OT-NET4ALL-AS;60199;;;0%;9;;;;;0%;2;0%;4
HIVOS;60526;;;0%;1;;;;;0%;2;0%;2
SIT;61044;;;;;;;;;0%;2;0%;2
PROACT-AS;62313;;;;;;;;;0%;2;;
LZWKF-ASN01;63371;;;0%;1;;;;;0%;2;0%;1
KTCFE-NET Kingst;131595;;;;;;;;;0%;2;0%;2
IDNIC-SUITEN-AS-;137373;;;;;;;;;0%;2;0%;4
STREAMNETWORKS;198736;;;;;;;;;0%;2;;
TANGRAM-CA-AS;198972;;;;;;;;;0%;2;0%;2
TANHOST-UA TANHO;199098;;;;;;;;;0%;2;0%;2
ENCOLINE;199284;;;;;;;;;100%;2;100%;2
FLOW Switzerland;200759;;;;;;;;;0%;2;0%;1
VIOMA;200941;;;;;;;;;0%;2;0%;1
CDISA;201481;;;;;;;;;0%;2;0%;2
ABRARVAN-AS AbrA;202468;;;0%;1;;;;;0%;2;;
TXTV;202632;;;;;;;;;0%;2;0%;2
LOTTO24-2ND-AS;204233;;;;;;;;;0%;2;0%;2
EWH;204478;;;;;;;;;0%;2;;
GREENFLOID-AS;204957;;;0%;2;;;0%;6;0%;2;0%;2
JLR;205756;;;;;;;;;0%;2;0%;2
SOLUTIONS-SERVIC;207145;;;;;;;;;0%;2;0%;2
TBBV;209094;;;;;;;;;100%;2;100%;4
ARTELIAGROUP;209627;;;0%;1;;;0%;6;0%;2;0%;2
NMBS-SNCB;209704;;;;;;;;;0%;2;;
-Reserved AS-;211664;;;;;;;;;0%;2;;
SCANIA LATIN AME;272679;;;;;;;;;0%;2;0%;1
Absolute-Hosting;329166;;;;;;;;;0%;2;;
COMSTBARTH-AS;396950;;;;;;;;;100%;2;100%;2
ATOMIC-NETWORKS-;399820;;;;;;;;;0%;2;;
REDOUBT-NET;400304;;;;;;;;;0%;2;;
WISC-MADISON-AS;59;;;;;;;;;0%;1;0%;1
UNINETT UNINETT;224;;;;;;;;;100%;1;100%;2
CLOUDIE-NETWORKS;924;;;;;;;;;0%;1;;
NTTDATA-SERVICES;1294;;;;;;;;;0%;1;0%;1
UNITAS;1828;;;;;;;;;0%;1;;
MAN-CAEN FR;2089;;;;;;;;;0%;1;0%;1
Universidade Fed;2716;;;;;;;;;100%;1;;
BOGONS-ASN;3213;;;;;;;;;100%;1;100%;3
EY-AS;3571;;;;;;;;;0%;1;;
NTTDATA-SERVICES;3745;;;;;;;;;0%;1;0%;1
ODN SoftBank Cor;4725;;;0%;1;;;;;100%;1;100%;1
OPENTRANSIT;5511;;;;;;;;;100%;1;100%;1
SAF-HOLLAND;5637;;;;;;;;;0%;1;0%;1
SHINY-AS Corso n;6665;;;;;;;;;0%;1;0%;1
PUTNAMFT;7423;;;;;;;;;0%;1;0%;1
DIGICENTRE-TW Di;7532;;;;;;;;;0%;1;0%;1
CLOUDCENTRAL-AS-;7551;;;;;;;;;0%;1;0%;1
DEAKIN-AS-AP Dea;7645;;;100%;1;;;;;0%;1;0%;1
GLOBAL-IP-NETWOR;7819;;;;;;;;;100%;1;100%;1
COLOGIX;8001;;;;;;;;;0%;1;0%;1
WORLDNET5-10;8030;;;;;;;;;0%;1;;
AS8240 RIA Auton;8240;;;;;;;;;100%;1;;
VIDEOBROADCAST-A;8245;;;;;;;;;100%;1;100%;1
VISTI-NET-AS Kyi;8258;;;;;;;;;100%;1;100%;1
PORTFAST;8916;;;;;;;;;100%;1;100%;3
SOFTNET-AS Inter;9119;;;;;;;;;100%;1;;
GOHOSTING-AS-AP;9290;;;;;;;;;0%;1;0%;1
ONTHENET-AS Netw;9313;;;;;;;;;0%;1;0%;1
UBSGROUPAG-AS-AP;10100;;;;;;;;;0%;1;0%;1
SWCP-AS;10381;;;;;;;;;100%;1;100%;1
PAINEWEBBER-ASN;10615;;;;;;;;;0%;1;0%;1
AS11676;11676;;;;;;;;;0%;1;0%;1
VFC;12052;;;;;;;;;0%;1;0%;17
GVVME;12186;;;;;;;;;0%;1;;
TWC-12271-NYC;12271;;;;;;;;;0%;1;;
Saarbruecken;12404;;;;;;;;;0%;1;0%;1
TORMAN Torun Reg;12423;;;;;;;;;0%;1;0%;1
KRAFTCOM-AS;12453;;;;;;;;;0%;1;0%;1
WEBORAMA Weboram;12516;;;;;;;;;0%;1;0%;1
INCAS-AS Krefeld;12571;;;;;;;;;100%;1;100%;1
AS12625 GERMANY;12625;;;;;;;;;100%;1;100%;1
INTERXION-AS Int;12666;;;;;;;;;0%;1;0%;1
GUTCON-NET Carri;12732;;;;;;;;;0%;1;50%;2
VTG-;12762;;;;;;;;;100%;1;100%;1
GENIAS-AS;13012;;;;;;;;;0%;1;0%;3
AS13243 Tietoevr;13243;;;;;;;;;100%;1;100%;2
AMERISOURCEBERGE;13628;;;;;;;;;0%;1;;
E-GATE-COMMUNICA;13657;;;;;;;;;100%;1;100%;2
ATG-ARROWTECHNOL;13804;;;;;;;;;0%;1;;
CIFNET;14585;;;;;;;;;0%;1;;
METLIFE-ASN;15048;;;;;;;;;0%;1;0%;1
BMO-SCARB;15160;;;;;;;;;0%;1;;
SIEMENSDE peerin;15465;;;;;;;;;0%;1;0%;1
AS15814 CS - Aut;15814;;;;;;;;;100%;1;100%;1
AS_KBCGS_CEDC;15953;;;;;;;0%;1;0%;1;0%;3
TETRAPAK-AS;16037;;;;;;;;;0%;1;;
GRUPPOIH-AS Valu;16210;;;;;;;;;0%;1;0%;1
TOC;16277;;;;;;;;;0%;1;0%;1
GOTO-PRIMARY-AS;16815;;;0%;1;;;;;0%;1;0%;7
UBSW-STAMFORD;17071;;;;;;;;;0%;1;0%;1
IHEARTMEDIA-AS-1;17157;;;;;;;;;0%;1;0%;1
CERNER-COM;17264;;;;;;;;;0%;1;0%;1
BMO-TOR1;17371;;;;;;;;;0%;1;;
CENTERHOP-SG 8 B;17831;;;;;;;;;0%;1;0%;1
RESMED-AS-SYD Re;18165;;;0%;4;;;;;0%;1;0%;5
JWS-ASN-01;19250;;;;;;;;;0%;1;0%;1
SS-ASH;19437;;;;;;;;;0%;1;;
VIEL-AS PARIS;20585;;;;;;;;;0%;1;0%;1
APATIT;20690;;;;;;;;;0%;1;0%;1
GLOBALAIRNETWORK;20830;;;;;;;;;100%;1;100%;1
ISP-ASN2;20942;;;;;;;;;0%;1;0%;1
A1SI-AS A1 Slove;21283;;;;;;;;;100%;1;100%;1
CGATES-AS;21412;;;;;;;;;100%;1;100%;2
BANCTEC;21521;;;;;;;;;0%;1;;
SPACELINK;21623;;;;;;;;;0%;1;0%;1
GRIFOLS;21955;;;;;;;;;0%;1;;
HALLMARK;22089;;;;;;;;;0%;1;0%;1
USA-ICS;23241;;;;;;;;;0%;1;0%;1
RAKUTEN Rakuten;23820;;;;;;;;;0%;1;0%;1
CNNIC-DSNET-AP S;23853;;;;;;;;;0%;1;0%;1
HDM-AS Kurfuerst;24926;;;;;;;;;0%;1;0%;1
AIXTRANET-AS;25038;;;;;;;;;0%;1;0%;1
AS-TEKNOTEL Tekn;25145;;;;;;;;;100%;1;;
ZETSERVERS;25198;;;;;;;;;0%;1;;
UNIVCB-AS Str. C;25326;;;;;;;;;0%;1;0%;1
HOVS-MI;25813;;;;;;;;;0%;1;;
-Reserved AS-;26666;;;;;;;;;0%;1;;
-Reserved AS-;26902;;;;;;;;;0%;1;;
MUNICH-RE-AMERIC;26937;;;;;;;0%;1;0%;1;0%;1
AVON;27263;;;;;;;;;0%;1;0%;1
RESMED-AMR-AS;27292;;;;;;;;;0%;1;0%;5
AS-XFERNET;27630;;;;;;;;;0%;1;0%;1
GIGASNET-AS;27640;;;;;;;;;0%;1;0%;1
Stratus Telecomu;28187;;;;;;;;;100%;1;;
UNILOGICNET-AS;28788;;;;;;;;;100%;1;100%;1
ISP-NETWORK;29330;;;;;;;;;100%;1;100%;3
SWISSRE-AS Mythe;29500;;;;;;;;;0%;1;0%;1
LIMES-AS;29649;;;;;;;;;0%;1;;
CO-DATACENTER;30620;;;;;;;;;0%;1;0%;1
MAPFRE-AS;30846;;;;;;;;;0%;1;0%;1
GWS-HAMELN-AS Ha;31186;;;;;;;;;0%;1;0%;1
STARNET-AS;31252;;;;;;;;;100%;1;100%;2
EDICOM;31262;;;;;;;;;0%;1;;
CLOUD-AS;31445;;;;;;;;;0%;1;0%;1
MCK-EUROPE-AS;31547;;;;;;;;;0%;1;0%;1
FI-PLANEETTA-ANY;31639;;;;;;;;;0%;1;0%;1
BUSINESS-WIRE-NY;31776;;;;;;;;;0%;1;0%;1
DATACITY;31798;;;0%;1;;;50%;8;0%;1;14,2857143%;7
ASSURERX-HEALTH-;32411;;;;;;;;;0%;1;0%;1
KC-EURON-1;32578;;;;;;;;;0%;1;0%;1
MYGN-;33173;;;;;;;;;0%;1;0%;1
CITYNET;33785;;;;;;;;;0%;1;;
GCONNECT Gconnec;33941;;;;;;;;;0%;1;0%;1
NETIT-AS;34133;;;;;;;;;0%;1;0%;1
QORE-AS;34430;;;;;;;;;0%;1;;
F-INTEGRA-AS Man;34511;;;;;;;;;0%;1;;
SIGINT;34591;;;;;;;;;0%;1;;
AFFV-AS;34686;;;;;;;;;100%;1;100%;1
REGIOITAACHEN;34928;;;;;;;;;100%;1;100%;1
GBNGROUP-AS;35112;;;;;;;;;100%;1;;
ITOSS;35258;;;;;;;;;100%;1;100%;1
GREPNET;35361;;;;;;;;;100%;1;100%;1
EURID ASN for EU;35733;;;;;;;;;100%;1;;
OSISOFTLLC;36119;;;;;;;;;0%;1;0%;1
POOLCORP;36134;;;;;;;;;0%;1;0%;1
OPENDNS;36692;;;;;;;;;100%;1;;
MTDS-AS;36941;;;0%;1;;;0%;1;0%;1;0%;1
HEERLEN-AS;38915;;;;;;;;;100%;1;0%;1
HOSTIN;38965;;;;;;;;;0%;1;0%;1
CLASS-AS;39105;;;;;;;;;0%;1;0%;2
PSKZ-AST;39318;;;;;;;;;0%;1;;
SERVERIR;39368;;;;;;;;;0%;1;;
RU-CENTER-AS;39494;;;;;;;;;100%;1;0%;2
CHEAPCONNECT;39587;;;100%;1;;;100%;1;100%;1;100%;2
VIADIALOG;39634;;;;;;;;;0%;1;0%;1
SSPOY-AS;39699;;;;;;;;;0%;1;0%;1
BCDTRAVELINET1;40370;;;;;;;;;0%;1;0%;1
EY-AS-SG;40810;;;;;;;;;0%;1;;
OXYMIUM;41157;;;0%;5;;;0%;6;0%;1;14,2857143%;7
TOPIX-PDI-AS Con;41364;;;;;;;;;0%;1;;
LGTECH-AS;41589;;;;;;;;;100%;1;;
AGOS-AS;41836;;;;;;;;;0%;1;0%;1
CORREOS;42147;;;;;;;;;0%;1;;
EUROSIGNAL-AS;42189;;;;;;;;;100%;1;100%;1
ESERVER;42244;;;;;;;;;0%;1;0%;1
LUMASERV-ANYCAST;42335;;;;;;;;;0%;1;0%;1
ANX-CLOUDDNS pow;42388;;;;;;;;;100%;1;;
VEESP-LV-AS;42532;;;;;;;;;0%;1;66,6666667%;3
PROM-AS;42698;;;;;;;;;0%;1;0%;1
VIRTELA-NET-VNLA;42808;;;;;;;;;0%;1;0%;1
SWERK-GERMANY;42840;;;;;;;;;0%;1;0%;1
PCL www.pcldata.;43071;;;;;;;;;0%;1;100%;2
GORENJE-SI-AS;43351;;;;;;;;;0%;1;0%;1
DOMDATA_AS;43705;;;;;;;;;0%;1;0%;1
SECURITASDIRECT_;44236;;;;;;;;;0%;1;0%;1
WEBKITCHEN-AS;44468;;;;;;;;;0%;1;0%;1
IS-ADVANIA Hosti;44515;;;;;;;;;100%;1;0%;1
EUROWEB-AS EUROW;44796;;;;;;;0%;1;0%;1;0%;1
TUTHOST;44820;;;;;;;;;0%;1;0%;1
GDSNET GDS CHANG;45079;;;;;;;;;0%;1;0%;1
VDI-NETWORK;46664;;;;;;;;;0%;1;0%;1
LUKMAN;47223;;;;;;;;;0%;1;0%;1
TK-LINDAU;47297;;;;;;;;;0%;1;;
EUROCHEM-AS;47677;;;;;;;;;0%;1;;
ANKABUT;47862;;;;;;;;;100%;1;;
V-NET ***IHOME #;47864;;;;;;;;;100%;1;100%;3
HIHO hiho.ch;48218;;;;;;;;;0%;1;0%;3
TELENET-AS Bauho;48284;;;;;;;0%;1;0%;1;0%;1
INFOLAN-AS;48416;;;;;;;;;0%;1;;
JACOBACCI-AS;48769;;;0%;1;;;;;0%;1;0%;1
KTCT-ASN;49101;;;;;;;;;100%;1;;
ADPDIGITAL-AS;49148;;;;;;;;;100%;1;;
ALFANET-PL-AS;49528;;;;;;;;;0%;1;0%;1
AS49870-BV;49870;;;;;;;;;0%;1;0%;1
RUSSIA_TODAY;50040;;;;;;;;;0%;1;0%;2
SUPPORT-IT;50346;;;;;;;;;0%;1;0%;1
ZETUPNET;50572;;;;;;;;;100%;1;100%;1
MYSYS-AS;50719;;;;;;;;;0%;1;;
MCKAYCOM;50763;;;;;;;;;0%;1;100%;1
KABEL-BRAUNAU;50920;;;;;;;;;0%;1;;
DOTSMART;52143;;;;;;;;;0%;1;0%;1
ELSERVER S.R.L;52270;;;;;;;;;0%;1;0%;1
FIBERHUB;53340;;;;;;;;;0%;1;0%;2
FREE RANGE CLOUD;53356;;;;;;;;;0%;1;;
VA-DATACENTER;53410;;;;;;;;;0%;1;0%;1
VDC;55017;;;;;;;;;0%;1;0%;1
GMO-DNS GMO Inte;55907;;;;;;;;;100%;1;100%;1
VIKING-AS;56320;;;;;;;;;0%;1;0%;1
ASRELINK;56577;;;;;;;;;100%;1;;
BLUERANGE-AS;56711;;;;;;;;;0%;1;0%;1
CITYHOST-AS;57167;;;;;;;;;100%;1;;
MIXTELECOM-AS;57487;;;;;;;;;0%;1;0%;1
IT-ASSIST-AS Tel;58023;;;;;;;;;0%;1;0%;1
RAV-NET-01;59431;;;;;;;;;0%;1;;
BUSINESSCONNECT-;59889;;;;;;;;;100%;1;100%;1
SONA-AS;60022;;;;;;;;;100%;1;;
VCC-UK;60200;;;;;;;;;0%;1;0%;1
PL-BEYONDDATACEN;60217;;;;;;;;;100%;1;100%;1
CTINET-;60309;;;;;;;;;0%;1;0%;1
UCSP;60384;;;;;;;;;0%;1;;
AS_KBCGROUP_DC;60436;;;;;;;0%;1;0%;1;0%;3
OPEX-ASN;60690;;;0%;1;;;;;0%;1;0%;1
-Reserved AS-;61076;;;;;;;;;100%;1;;
CRATIS-AS CRATIS;61094;;;;;;;;;0%;1;0%;1
MEDIAMONKS-AS;61200;;;;;;;;;100%;1;0%;1
MAXITEL;61349;;;;;;;;;100%;1;100%;1
HOSTERS;62033;;;0%;1;;;;;0%;1;0%;1
STSS-HAZELWOOD-A;62882;;;0%;1;;;;;0%;1;0%;1
VISTEX;63217;;;;;;;;;0%;1;0%;1
SERVERFARM;63442;;;;;;;;;100%;1;;
VELOCIHOST;63452;;;;;;;;;0%;1;0%;1
SPX-CORPORATION;63475;;;;;;;;;0%;1;0%;1
RUNSYSTEM-AS-VN;131392;;;;;;;;;100%;1;100%;2
ESUNHK-AS-AP ESU;132168;;;;;;;;;0%;1;0%;1
AUDATEXCOMAU-AS-;132368;;;;;;;;;0%;1;0%;1
GMO-Z-COM-TH GMO;135161;;;0%;1;;;0%;1;100%;1;100%;2
ARGONDATANETWORK;135360;;;;;;;;;0%;1;;
IDNIC-BSTI-AS-ID;135450;;;0%;1;;;0%;1;0%;1;0%;1
ABINFO-AS A.b. I;135868;;;;;;;;;0%;1;;
PWCS-AS-AP Paral;137035;;;0%;3;;;0%;3;0%;1;0%;3
IDNIC-CLOUDTEKNO;137331;;;;;;;;;0%;1;;
NODE1-AS-AP NODE;137549;;;;;;;;;100%;1;100%;1
PURPLEITLTD-AS-A;138358;;;;;;;;;0%;1;;
IDNIC-LINKGO-AS-;141107;;;;;;;;;0%;1;;
ILM-PROVIDER-AS;196968;;;;;;;;;100%;1;;
FIRSTFRAME;197066;;;;;;;;;0%;1;0%;1
NETATOR;197095;;;;;;;;;0%;1;0%;1
ZAPNET-AS;197833;;;;;;;;;0%;1;0%;1
GIGASET-AS;197933;;;;;;;;;0%;1;0%;1
TASYSTEME;197990;;;;;;;;;0%;1;0%;1
DIAMENT;198216;;;;;;;;;0%;1;0%;1
PLUSINE-AS;198508;;;0%;1;;;0%;2;0%;1;0%;1
ATEA;198568;;;;;;;;;0%;1;0%;1
WEKUDATA;198612;;;;;;;;;100%;1;100%;1
ISPEG-AS01 Mezge;198818;;;;;;;;;100%;1;;
MAIF-AS;199233;;;;;;;;;0%;1;;
CIREX;199599;;;;;;;;;100%;1;100%;2
DAILY-SOL;200826;;;;;;;;;0%;1;0%;1
